Posizione graduatoria;Numero d'ordine iscrizione albo;Cognome; Nome
1;1316;DI MARO;MARIA
2;2286;MAURIELLO;SALVATORE
3;2369;MIGLIACCIO;SANTA
4;1842;IAFFAIOLI;GENNARO
5;1876;IAPICCA;DANIELA
6;2766;PATRONE;GIUSEPPE
7;484;CAPUOZZO;SALVATORE
8;521;CARANDENTE TARTAGLIA;PASQUALE
9;407;CALOGERO;LOREDANA
10;2143;MANGIACAPRA;MYRIAM
11;2158;MANZO;PAOLA
12;2049;LICCARDO;MARTINA
13;2389;MIRANDA;VINCENZO
14;127;ANTINORI;ANDREA
15;2513;NAPOLANO;MARIA
16;2930;PUPA;RICCARDO
17;926;D'ANGELO;ROSA
18;3499;TOPO;AGNESE
19;1923;IORIO;MARIA LUISA
20;3362;SIMIOLI;FRANCESCA
21;1050;DELLA CORTE;ANDREA
22;2573;NEOLA;NICOLA
23;1399;DI VAIO;ANNA MARIA
24;2010;LAURANO;ELVIRA
25;2693;PARADISO;EDUARDO
26;177;AUFIERO;PATRIZIA
27;257;BASILE;FRANCESCA
28;1335;DI MARTINO;CLAUDIA
29;1392;DI STEFANO;PAOLA
30;1475;ESPOSITO;MAURO
31;405;CALIGNANO;IRENE
32;2377;MINERVINI;ANTONIO
33;3357;SIMIOLI;BENIAMINO
34;2276;MAURIELLO;ANGELA
35;3127;SAGLIANO;ANNA
36;39;AGRILLO;GIUSEPPE
37;2463;MORRA;SIMONE
38;3090;RUOPPOLO;EVA
39;3561;TURCO;MARA
40;1850;IANNIELLO;MARIANGELA
41;601;CATUOGNO;CASTRESE
42;1592;FIORETTO;LEONARDO
43;2735;PASSARO;FRANCESCO
44;3698;ZURRO;FRANCESCA
45;294;BOCCHETTI;MARIANGELA
46;3662;VITALE;GIOVANNI
47;976;DE BIASE;ROBERTO
48;3525;TRIGNANO;GIUSEPPE
49;3479;TESONE;VINCENZO
50;1413;D'ORSI;MARIA
51;2607;OCCHIOBUONO;MARIO
52;1405;DI VAIO;LUISA
53;1598;FOLCHINO;GIOVANNI
54;667;CERULLO;DOMENICO
55;2243;MARTINO;FERDINANDO
56;3135;SALERNO;ANNA
57;1114;DE MARTINO;DANIELA
58;1555;FERRIGNO;MARIA
59;3337;SIMEOLI;GIOVANNI
60;1277;DI MARINO;ANGELA
61;1674;GARGIULO;FRANCESCO
62;2571;NEOLA;IMMACOLATA
63;1853;IANNONE;ANGELA
64;2483;MUSELLA;GIUSEPPE
65;2660;PALMA;ROBERTA
66;2661;PALMELLI;ALFREDO
67;1098;DE MARIA;ANNA
68;1009;DE FELICE;ELISABETTA
69;2744;PASSARO;PAOLA
70;2535;NAPOLITANO;STEFANIA
71;2926;PUCA;ANGELA
72;2136;MANCO;RAFFAELLA
73;514;CARANDENTE GIARRUSSO;ANNA
74;1150;DE ROSA;VINCENZO
75;1879;IAVARONE;RAFFAELE
76;235;BARBARO;DARIO
77;728;CICCARELLI;ANNA
78;2618;ORABONA;IMMACOLATA
79;1115;DE MARTINO;GERARDO
80;265;BEATOINO;ANTONIETTA
81;3548;TUFO;ADELAIDE
82;536;CARDONE;SERGIO
83;2209;MARRA;CARMINE
84;2257;MASIELLO;FERDINANDO
85;3008;RINALDI;MARIA ROSARIA
86;1294;DI MARO;ANTONIO
87;1304;DI MARO;GIOVANNA
88;2785;PERILLO;ANTONIA
89;2221;MARRA;MATILDE
90;1162;DE SICA;DAVIDE
91;1840;IACOPO;ROSA
92;744;CIOFFI;ROSSELLA
93;210;BAIANO;FRANCESCO
94;1794;GUADAGNO;SALVATORE
95;2357;MIGLIACCIO;GEMMA
96;1220;DI BENNARDO;MARIANNA
97;3327;SIMEOLI;ELENA
98;3487;TETTINE;GIOVANNI
99;763;COLASURDO;MARIA SARA
100;2942;RAFFONE;MARIA
