Numero d'ordine iscrizione albo;Cognome; Nome;Sezione di nomina;Tipologia;Denominazione sezione;Ubicazione sezione;;
7;ABBATE;MARTINA;;;1;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
17;ACCIARDI;MARIA LUISA;;;3;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
64;ALLEGRO;GIAMPAOLO;;;33;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
96;AMITRANO;SIMONA;;;40;Normale;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO
101;AMOROSO;GIUSEPPE;;;6;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
109;ANGELILLO;ALFREDO;;;34;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
135;APREA;ELENA;;;39;Normale;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO
137;APREA;VINCENZO;;;11;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
140;APUZZO;MARIA ROSARIA;;;8;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
143;ARATO;AMERIGO;;;17;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
183;AUTORIELLO;NOEMI;;;48;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
190;AVERSA;MARTINA;;;47;Normale;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO
248;BARONE;AURORA;;;23;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
266;BEATOINO;JESSICA;;;9;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
277;BENINCASA;RITA;;;23;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
286;BIONDI;JUSI;;;14;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
305;BONANNO;GIOVANNI;;;10;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
321;BOTTA;GIUSEPPE;;;40;Normale;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO
324;BOTTA;ROSA;;;16;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
331;BOTTIGLIERI;MADDALENA;;;2;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
344;BRESCIA;MATTIA;;;45;Normale;EDIFICIO SCOLASTICO CASTELLO MONTELEONE;EDIFICIO SCOLASTICO CASTELLO MONTELEONE
363;CACCIAPUOTI;ANNA;;;18;Normale;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO
367;CACCIAPUOTI;ELISABETTA;;;36;Normale;EDIFICIO SCOLASTICO CASTELLO SCILLA;EDIFICIO SCOLASTICO CASTELLO SCILLA
377;CAIANIELLO;GIUSEPPE;;;4;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
379;CAIANIELLO;MARCO;;;3;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
415;CAMERLINGO;VINCENZO;;;45;Normale;EDIFICIO SCOLASTICO CASTELLO MONTELEONE;EDIFICIO SCOLASTICO CASTELLO MONTELEONE
424;CANGIANO;NUNZIANA;;;33;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
437;CAPASSO;ANNA;;;46;Normale;EDIFICIO SCOLASTICO CASTELLO MONTELEONE;EDIFICIO SCOLASTICO CASTELLO MONTELEONE
472;CAPRIELLO;GIANLUCA;;;10;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
485;CAPUOZZO;SALVATORE RAFFAELE;;;7;Normale;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO
491;CARANDENTE;CARMELA;;;24;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
501;CARANDENTE;MARIA ELENA;;;46;Normale;EDIFICIO SCOLASTICO CASTELLO MONTELEONE;EDIFICIO SCOLASTICO CASTELLO MONTELEONE
